Subject,Start Date,Start Time,Location,Description
Kammin Samaanit: Reenit Knuutilankangaan koululla,2024-05-19,19:00,Knuutilankankaan koulu,https://kamminsamaanit.nimenhuuto.com/events/17991808
Kammin Samaanit: Biitsireenit,2024-05-23,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991976  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Reenit Knuutilankangaan koululla,2024-05-26,19:00,Knuutilankankaan koulu,https://kamminsamaanit.nimenhuuto.com/events/17991809
Kammin Samaanit: Biitsireenit,2024-05-30,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991977  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Reenit Knuutilankangaan koululla,2024-06-02,19:00,Knuutilankankaan koulu,https://kamminsamaanit.nimenhuuto.com/events/17991810
Kammin Samaanit: Biitsireenit,2024-06-06,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991978  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Reenit Knuutilankangaan koululla,2024-06-09,19:00,Knuutilankankaan koulu,https://kamminsamaanit.nimenhuuto.com/events/17991811
Kammin Samaanit: Biitsireenit,2024-06-13,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991979  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Reenit Knuutilankangaan koululla,2024-06-16,19:00,Knuutilankankaan koulu,https://kamminsamaanit.nimenhuuto.com/events/17991812
Kammin Samaanit: Biitsireenit,2024-06-20,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991980  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Biitsireenit,2024-06-27,18:00,"","https://kamminsamaanit.nimenhuuto.com/events/17991981  
JariK, JariI, JuhaJ, PekkaKo, Veli"
Kammin Samaanit: Kultavaskooliturnaus,2024-06-28,14:00,"Rovaniemi, 96100 Rovaniemi",https://kamminsamaanit.nimenhuuto.com/events/17963981
